hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|HI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
Kona Community Hospital,6/24/2024,2.0.0,"Kealakekua, HI",79-1019 Haukapila St,19-H,TRUE,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
"0 FW 38"" Blue 22.2mm w/TPR 3/8 PNT NDL AR-7250",0272,RC,,,,Both,,,166,108,HMA,PPO,132.8,80,,132.8,percent of total billed charges,64.74,161.02,
2-0 Fw Blue W/ Tpr 1/2Cir Needle,0272,RC,,,,Both,,,183,119,HMA,PPO,146.4,80,,146.4,percent of total billed charges,71.37,177.51,
Ablation Endomet Novasure,0272,RC,,,,Both,,,3012,1958,HMA,PPO,2409.6,80,,2409.6,percent of total billed charges,1174.68,2921.64,
Ablator Apollo RF H50 Aspirating AR9835,0272,RC,,,,Both,,,1504,978,HMA,PPO,1203.2,80,,1203.2,percent of total billed charges,586.56,1458.88,
Abthera Advanced Dressing Kit ABT1055,0272,RC,,,,Both,,,1958,1273,HMA,PPO,1566.4,80,,1566.4,percent of total billed charges,763.62,1899.26,
Acapella Airway Clearance Device,0272,RC,,,,Both,,,273,177,HMA,PPO,218.4,80,,218.4,percent of total billed charges,106.47,264.81,
ACETAMIN/CODE (PP) 300/30MG #5,00406048462R,NDC,,,,Both,1,TAB,8.33,5,HMA,PPO,6.664,80,,6.664,percent of total billed charges,3.25,8.08,
ACETAMIN-CODEI 240-24 MG/10 ML,121050416,NDC,,,,Both,1,ML,0.6,,HMA,PPO,0.48,80,,0.48,percent of total billed charges,0.23,0.58,
ACETAMINOPHEN 160 MG/5 ML CUP,68094023161,NDC,,,,Both,1,MG,4.6,3,HMA,PPO,3.68,80,,3.68,percent of total billed charges,1.79,4.46,
ACETYLCYSTEINE 20% 4ML VIAL,517760425,NDC,,,,Both,1,MG,56.4,37,HMA,PPO,45.12,80,,45.12,percent of total billed charges,22,54.71,
ACETYLCYSTEINE 20% VIAL,63323069030,NDC,,,,Both,1,MG,86.9,56,HMA,PPO,69.52,80,,69.52,percent of total billed charges,33.89,84.29,
ACL Disposable Pack Soft Tissue Fix,0272,RC,,,,Both,,,1729,1124,HMA,PPO,1383.2,80,,1383.2,percent of total billed charges,674.31,1677.13,
Acl Fibertape 2Mm,0272,RC,,,,Both,,,590,384,HMA,PPO,472,80,,472,percent of total billed charges,230.1,572.3,
Acl Suture Lasso Sd 25 Deg Tight Curve (Rep) - A4649,0272,RC,,,,Both,,,867,564,HMA,PPO,693.6,80,,693.6,percent of total billed charges,338.13,840.99,
ACTHIB VACCINE VIAL,49281054503,NDC,,,,Both,1,MCG,75.34,49,HMA,PPO,60.272,80,,60.272,percent of total billed charges,29.38,73.08,
Acumed Drill 2.0mm Quick Release 80-0318,0272,RC,,,,Both,,,997,648,HMA,PPO,797.6,80,,797.6,percent of total billed charges,388.83,967.09,
Acumed Drill 2.8mm Quick Release 80-0387,0272,RC,,,,Both,,,1079,701,HMA,PPO,863.2,80,,863.2,percent of total billed charges,420.81,1046.63,
ADVIAR HFA 230/21 MCG SHARED,00173071722R,NDC,,,,Both,1,PUFF,13.8,9,HMA,PPO,11.04,80,,11.04,percent of total billed charges,5.38,13.39,
AIMing Guides 1.5mm PDG-AIM-015,0272,RC,,,,Both,,,196,127,HMA,PPO,156.8,80,,156.8,percent of total billed charges,76.44,190.12,
Air Meniscus System Curved,0272,RC,,,,Both,,,2063,1341,HMA,PPO,1650.4,80,,1650.4,percent of total billed charges,804.57,2001.11,
Air Meniscus System Cvd,0272,RC,,,,Both,,,2104,1368,HMA,PPO,1683.2,80,,1683.2,percent of total billed charges,820.56,2040.88,
Airway Exchanger Arndt Cath Set 14FR G11920,0272,RC,,,,Both,,,472,307,HMA,PPO,377.6,80,,377.6,percent of total billed charges,184.08,457.84,
"Airway I-Gel Pediatric sz 2.0, 2.5",0272,RC,,,,Both,,,118,77,HMA,PPO,94.4,80,,94.4,percent of total billed charges,46.02,114.46,
ALBUMIN HUMAN 5% 250 ML BAG,44206031025,NDC,,,,Both,1,GRAM,342.2,222,HMA,PPO,273.76,80,,273.76,percent of total billed charges,133.46,331.93,
ALBUTEROL 2.5 MG/3 ML NEB SOLN,76204020001,NDC,,,,Both,1,MG,3.68,2,HMA,PPO,2.944,80,,2.944,percent of total billed charges,1.44,3.57,
ALBUTEROL HFA 90 MCG 8 GM INH,173068224,NDC,,,,Both,1,MCG,93.38,61,HMA,PPO,74.704,80,,74.704,percent of total billed charges,36.42,90.58,
ALBUTEROL HFA SHARED CANISTER,00173068224A,NDC,,,,Both,1,MCG,13.8,9,HMA,PPO,11.04,80,,11.04,percent of total billed charges,5.38,13.39,
ALBUTEROL-IPRA 2.5-0.5 MG/3 ML,60687040583,NDC,,,,Both,1,ML,10.17,7,HMA,PPO,8.136,80,,8.136,percent of total billed charges,3.97,9.86,
Alexis O Wound Retractor 5-9cm C8402,0272,RC,,,,Both,,,448,291,HMA,PPO,358.4,80,,358.4,percent of total billed charges,174.72,434.56,
